Country-2,Country-3,Region/State,Postcodes,Weight,Price
ZW,ZWE,*,*,5000,9800
SD,SDN,*,*,5000,9800
SZ,SWZ,*,*,5000,9800
SC,SYC,*,*,5000,9800
GQ,GNQ,*,*,5000,9800
SN,SEN,*,*,5000,9800
SH,SHN,*,*,5000,9800
SO,SOM,*,*,5000,9800
TZ,TZA,*,*,5000,9800
TD,TCD,*,*,5000,9800
CF,CAF,*,*,5000,9800
TN,TUN,*,*,5000,9800
TG,TGO,*,*,5000,9800
NG,NGA,*,*,5000,9800
NA,NAM,*,*,5000,9800
NE,NER,*,*,5000,9800
BF,BFA,*,*,5000,9800
BI,BDI,*,*,5000,9800
BJ,BEN,*,*,5000,9800
BW,BWA,*,*,5000,9800
MG,MDG,*,*,5000,9800
MW,MWI,*,*,5000,9800
ML,MLI,*,*,5000,9800
ZA,ZAF,*,*,5000,9800
SS,SSD,*,*,5000,9800
MU,MUS,*,*,5000,9800
MR,MRT,*,*,5000,9800
MZ,MOZ,*,*,5000,9800
MA,MAR,*,*,5000,9800
LY,LBY,*,*,5000,9800
LR,LBR,*,*,5000,9800
RW,RWA,*,*,5000,9800
LS,LSO,*,*,5000,9800
RE,REU,*,*,5000,9800
AR,ARG,*,*,5500,11250
UY,URY,*,*,5500,11250
EC,ECU,*,*,5500,11250
GY,GUY,*,*,5500,11250
CO,COL,*,*,5500,11250
SR,SUR,*,*,5500,11250
CL,CHL,*,*,5500,11250
PY,PRY,*,*,5500,11250
FK,FLK,*,*,5500,11250
GF,GUF,*,*,5500,11250
BR,BRA,*,*,5500,11250
VE,VEN,*,*,5500,11250
PE,PER,*,*,5500,11250
BO,BOL,*,*,5500,11250
SH,SHN,*,*,5500,11250
DZ,DZA,*,*,5500,11250
AO,AGO,*,*,5500,11250
UG,UGA,*,*,5500,11250
EG,EGY,*,*,5500,11250
ET,ETH,*,*,5500,11250
ER,ERI,*,*,5500,11250
GH,GHA,*,*,5500,11250
CV,CPV,*,*,5500,11250
GA,GAB,*,*,5500,11250
CM,CMR,*,*,5500,11250
GM,GMB,*,*,5500,11250
GN,GIN,*,*,5500,11250
GW,GNB,*,*,5500,11250
KE,KEN,*,*,5500,11250
CI,CIV,*,*,5500,11250
KM,COM,*,*,5500,11250
CG,COG,*,*,5500,11250
CD,COD,*,*,5500,11250
ST,STP,*,*,5500,11250
ZM,ZMB,*,*,5500,11250
SL,SLE,*,*,5500,11250
DJ,DJI,*,*,5500,11250
ZW,ZWE,*,*,5500,11250
SD,SDN,*,*,5500,11250
SZ,SWZ,*,*,5500,11250
SC,SYC,*,*,5500,11250
GQ,GNQ,*,*,5500,11250
SN,SEN,*,*,5500,11250
SH,SHN,*,*,5500,11250
SO,SOM,*,*,5500,11250
TZ,TZA,*,*,5500,11250
TD,TCD,*,*,5500,11250
CF,CAF,*,*,5500,11250
TN,TUN,*,*,5500,11250
TG,TGO,*,*,5500,11250
NG,NGA,*,*,5500,11250
NA,NAM,*,*,5500,11250
NE,NER,*,*,5500,11250
BF,BFA,*,*,5500,11250
BI,BDI,*,*,5500,11250
BJ,BEN,*,*,5500,11250
BW,BWA,*,*,5500,11250
MG,MDG,*,*,5500,11250
MW,MWI,*,*,5500,11250
ML,MLI,*,*,5500,11250
ZA,ZAF,*,*,5500,11250
SS,SSD,*,*,5500,11250
MU,MUS,*,*,5500,11250
MR,MRT,*,*,5500,11250
MZ,MOZ,*,*,5500,11250
MA,MAR,*,*,5500,11250
LY,LBY,*,*,5500,11250
LR,LBR,*,*,5500,11250
RW,RWA,*,*,5500,11250
LS,LSO,*,*,5500,11250
RE,REU,*,*,5500,11250
AR,ARG,*,*,6000,11250
UY,URY,*,*,6000,11250
EC,ECU,*,*,6000,11250
GY,GUY,*,*,6000,11250
CO,COL,*,*,6000,11250
SR,SUR,*,*,6000,11250
CL,CHL,*,*,6000,11250
PY,PRY,*,*,6000,11250
FK,FLK,*,*,6000,11250
GF,GUF,*,*,6000,11250
BR,BRA,*,*,6000,11250
VE,VEN,*,*,6000,11250
PE,PER,*,*,6000,11250
BO,BOL,*,*,6000,11250
SH,SHN,*,*,6000,11250
DZ,DZA,*,*,6000,11250
AO,AGO,*,*,6000,11250
UG,UGA,*,*,6000,11250
EG,EGY,*,*,6000,11250
ET,ETH,*,*,6000,11250
ER,ERI,*,*,6000,11250
GH,GHA,*,*,6000,11250
CV,CPV,*,*,6000,11250
GA,GAB,*,*,6000,11250
CM,CMR,*,*,6000,11250
GM,GMB,*,*,6000,11250
GN,GIN,*,*,6000,11250
GW,GNB,*,*,6000,11250
KE,KEN,*,*,6000,11250
CI,CIV,*,*,6000,11250
KM,COM,*,*,6000,11250
CG,COG,*,*,6000,11250
CD,COD,*,*,6000,11250
ST,STP,*,*,6000,11250
ZM,ZMB,*,*,6000,11250
SL,SLE,*,*,6000,11250
DJ,DJI,*,*,6000,11250
ZW,ZWE,*,*,6000,11250
SD,SDN,*,*,6000,11250
SZ,SWZ,*,*,6000,11250
SC,SYC,*,*,6000,11250
GQ,GNQ,*,*,6000,11250
SN,SEN,*,*,6000,11250
SH,SHN,*,*,6000,11250
SO,SOM,*,*,6000,11250
TZ,TZA,*,*,6000,11250
TD,TCD,*,*,6000,11250
CF,CAF,*,*,6000,11250
TN,TUN,*,*,6000,11250
TG,TGO,*,*,6000,11250
NG,NGA,*,*,6000,11250
NA,NAM,*,*,6000,11250
NE,NER,*,*,6000,11250
BF,BFA,*,*,6000,11250
BI,BDI,*,*,6000,11250
BJ,BEN,*,*,6000,11250
BW,BWA,*,*,6000,11250
MG,MDG,*,*,6000,11250
MW,MWI,*,*,6000,11250
ML,MLI,*,*,6000,11250
ZA,ZAF,*,*,6000,11250
SS,SSD,*,*,6000,11250
MU,MUS,*,*,6000,11250
MR,MRT,*,*,6000,11250
MZ,MOZ,*,*,6000,11250
MA,MAR,*,*,6000,11250
LY,LBY,*,*,6000,11250
LR,LBR,*,*,6000,11250
RW,RWA,*,*,6000,11250
LS,LSO,*,*,6000,11250
RE,REU,*,*,6000,11250
AR,ARG,*,*,6500,12700
UY,URY,*,*,6500,12700
EC,ECU,*,*,6500,12700
GY,GUY,*,*,6500,12700
CO,COL,*,*,6500,12700
SR,SUR,*,*,6500,12700
CL,CHL,*,*,6500,12700
PY,PRY,*,*,6500,12700
FK,FLK,*,*,6500,12700
GF,GUF,*,*,6500,12700
BR,BRA,*,*,6500,12700
VE,VEN,*,*,6500,12700
PE,PER,*,*,6500,12700
BO,BOL,*,*,6500,12700
SH,SHN,*,*,6500,12700
DZ,DZA,*,*,6500,12700
AO,AGO,*,*,6500,12700
UG,UGA,*,*,6500,12700
EG,EGY,*,*,6500,12700
ET,ETH,*,*,6500,12700
ER,ERI,*,*,6500,12700
GH,GHA,*,*,6500,12700
CV,CPV,*,*,6500,12700
GA,GAB,*,*,6500,12700
CM,CMR,*,*,6500,12700
GM,GMB,*,*,6500,12700
GN,GIN,*,*,6500,12700
GW,GNB,*,*,6500,12700
KE,KEN,*,*,6500,12700
CI,CIV,*,*,6500,12700
KM,COM,*,*,6500,12700
CG,COG,*,*,6500,12700
CD,COD,*,*,6500,12700
ST,STP,*,*,6500,12700
ZM,ZMB,*,*,6500,12700
SL,SLE,*,*,6500,12700
DJ,DJI,*,*,6500,12700
ZW,ZWE,*,*,6500,12700
SD,SDN,*,*,6500,12700
SZ,SWZ,*,*,6500,12700
SC,SYC,*,*,6500,12700
GQ,GNQ,*,*,6500,12700
SN,SEN,*,*,6500,12700
SH,SHN,*,*,6500,12700
SO,SOM,*,*,6500,12700
TZ,TZA,*,*,6500,12700
TD,TCD,*,*,6500,12700
CF,CAF,*,*,6500,12700
TN,TUN,*,*,6500,12700
TG,TGO,*,*,6500,12700
NG,NGA,*,*,6500,12700
NA,NAM,*,*,6500,12700
NE,NER,*,*,6500,12700
BF,BFA,*,*,6500,12700
BI,BDI,*,*,6500,12700
BJ,BEN,*,*,6500,12700
BW,BWA,*,*,6500,12700
MG,MDG,*,*,6500,12700
MW,MWI,*,*,6500,12700
ML,MLI,*,*,6500,12700
ZA,ZAF,*,*,6500,12700
SS,SSD,*,*,6500,12700
MU,MUS,*,*,6500,12700
MR,MRT,*,*,6500,12700
MZ,MOZ,*,*,6500,12700
MA,MAR,*,*,6500,12700
LY,LBY,*,*,6500,12700
LR,LBR,*,*,6500,12700
RW,RWA,*,*,6500,12700
LS,LSO,*,*,6500,12700
RE,REU,*,*,6500,12700
AR,ARG,*,*,7000,12700
UY,URY,*,*,7000,12700
EC,ECU,*,*,7000,12700
GY,GUY,*,*,7000,12700
CO,COL,*,*,7000,12700
SR,SUR,*,*,7000,12700
CL,CHL,*,*,7000,12700
PY,PRY,*,*,7000,12700
FK,FLK,*,*,7000,12700
GF,GUF,*,*,7000,12700
BR,BRA,*,*,7000,12700
VE,VEN,*,*,7000,12700
PE,PER,*,*,7000,12700
BO,BOL,*,*,7000,12700
SH,SHN,*,*,7000,12700
DZ,DZA,*,*,7000,12700
AO,AGO,*,*,7000,12700
UG,UGA,*,*,7000,12700
EG,EGY,*,*,7000,12700
ET,ETH,*,*,7000,12700
ER,ERI,*,*,7000,12700
GH,GHA,*,*,7000,12700
CV,CPV,*,*,7000,12700
GA,GAB,*,*,7000,12700
CM,CMR,*,*,7000,12700
GM,GMB,*,*,7000,12700
GN,GIN,*,*,7000,12700
GW,GNB,*,*,7000,12700
KE,KEN,*,*,7000,12700
CI,CIV,*,*,7000,12700
KM,COM,*,*,7000,12700
CG,COG,*,*,7000,12700
CD,COD,*,*,7000,12700
ST,STP,*,*,7000,12700
ZM,ZMB,*,*,7000,12700
SL,SLE,*,*,7000,12700
DJ,DJI,*,*,7000,12700
ZW,ZWE,*,*,7000,12700
SD,SDN,*,*,7000,12700
SZ,SWZ,*,*,7000,12700
SC,SYC,*,*,7000,12700
GQ,GNQ,*,*,7000,12700
SN,SEN,*,*,7000,12700
SH,SHN,*,*,7000,12700
SO,SOM,*,*,7000,12700
TZ,TZA,*,*,7000,12700
TD,TCD,*,*,7000,12700
CF,CAF,*,*,7000,12700
TN,TUN,*,*,7000,12700
TG,TGO,*,*,7000,12700
NG,NGA,*,*,7000,12700
NA,NAM,*,*,7000,12700
NE,NER,*,*,7000,12700
BF,BFA,*,*,7000,12700
BI,BDI,*,*,7000,12700
BJ,BEN,*,*,7000,12700
BW,BWA,*,*,7000,12700
MG,MDG,*,*,7000,12700
MW,MWI,*,*,7000,12700
ML,MLI,*,*,7000,12700
ZA,ZAF,*,*,7000,12700
SS,SSD,*,*,7000,12700
MU,MUS,*,*,7000,12700
MR,MRT,*,*,7000,12700
MZ,MOZ,*,*,7000,12700
MA,MAR,*,*,7000,12700
LY,LBY,*,*,7000,12700
LR,LBR,*,*,7000,12700
RW,RWA,*,*,7000,12700
LS,LSO,*,*,7000,12700
RE,REU,*,*,7000,12700
AR,ARG,*,*,7500,14150
UY,URY,*,*,7500,14150
EC,ECU,*,*,7500,14150
GY,GUY,*,*,7500,14150
CO,COL,*,*,7500,14150
SR,SUR,*,*,7500,14150
CL,CHL,*,*,7500,14150
PY,PRY,*,*,7500,14150
FK,FLK,*,*,7500,14150
GF,GUF,*,*,7500,14150
BR,BRA,*,*,7500,14150
VE,VEN,*,*,7500,14150
PE,PER,*,*,7500,14150
BO,BOL,*,*,7500,14150
SH,SHN,*,*,7500,14150
DZ,DZA,*,*,7500,14150
AO,AGO,*,*,7500,14150
UG,UGA,*,*,7500,14150
EG,EGY,*,*,7500,14150
ET,ETH,*,*,7500,14150
ER,ERI,*,*,7500,14150
GH,GHA,*,*,7500,14150
CV,CPV,*,*,7500,14150
GA,GAB,*,*,7500,14150
CM,CMR,*,*,7500,14150
GM,GMB,*,*,7500,14150
GN,GIN,*,*,7500,14150
GW,GNB,*,*,7500,14150
KE,KEN,*,*,7500,14150
CI,CIV,*,*,7500,14150
KM,COM,*,*,7500,14150
CG,COG,*,*,7500,14150
CD,COD,*,*,7500,14150
ST,STP,*,*,7500,14150
ZM,ZMB,*,*,7500,14150
SL,SLE,*,*,7500,14150
DJ,DJI,*,*,7500,14150
ZW,ZWE,*,*,7500,14150
SD,SDN,*,*,7500,14150
SZ,SWZ,*,*,7500,14150
SC,SYC,*,*,7500,14150
GQ,GNQ,*,*,7500,14150
SN,SEN,*,*,7500,14150
SH,SHN,*,*,7500,14150
SO,SOM,*,*,7500,14150
TZ,TZA,*,*,7500,14150
TD,TCD,*,*,7500,14150
CF,CAF,*,*,7500,14150
TN,TUN,*,*,7500,14150
TG,TGO,*,*,7500,14150
NG,NGA,*,*,7500,14150
NA,NAM,*,*,7500,14150
NE,NER,*,*,7500,14150
BF,BFA,*,*,7500,14150
BI,BDI,*,*,7500,14150
BJ,BEN,*,*,7500,14150
BW,BWA,*,*,7500,14150
MG,MDG,*,*,7500,14150
MW,MWI,*,*,7500,14150
ML,MLI,*,*,7500,14150
ZA,ZAF,*,*,7500,14150
SS,SSD,*,*,7500,14150
MU,MUS,*,*,7500,14150
MR,MRT,*,*,7500,14150
MZ,MOZ,*,*,7500,14150
MA,MAR,*,*,7500,14150
LY,LBY,*,*,7500,14150
LR,LBR,*,*,7500,14150
RW,RWA,*,*,7500,14150
LS,LSO,*,*,7500,14150
RE,REU,*,*,7500,14150
AR,ARG,*,*,8000,14150
UY,URY,*,*,8000,14150
EC,ECU,*,*,8000,14150
GY,GUY,*,*,8000,14150
CO,COL,*,*,8000,14150
SR,SUR,*,*,8000,14150
CL,CHL,*,*,8000,14150
PY,PRY,*,*,8000,14150
FK,FLK,*,*,8000,14150
GF,GUF,*,*,8000,14150
BR,BRA,*,*,8000,14150
VE,VEN,*,*,8000,14150
PE,PER,*,*,8000,14150
BO,BOL,*,*,8000,14150
SH,SHN,*,*,8000,14150
DZ,DZA,*,*,8000,14150
AO,AGO,*,*,8000,14150
UG,UGA,*,*,8000,14150
EG,EGY,*,*,8000,14150
ET,ETH,*,*,8000,14150
ER,ERI,*,*,8000,14150
GH,GHA,*,*,8000,14150
CV,CPV,*,*,8000,14150
GA,GAB,*,*,8000,14150
CM,CMR,*,*,8000,14150
GM,GMB,*,*,8000,14150
GN,GIN,*,*,8000,14150
GW,GNB,*,*,8000,14150
KE,KEN,*,*,8000,14150
CI,CIV,*,*,8000,14150
KM,COM,*,*,8000,14150
CG,COG,*,*,8000,14150
CD,COD,*,*,8000,14150
ST,STP,*,*,8000,14150
ZM,ZMB,*,*,8000,14150
SL,SLE,*,*,8000,14150
DJ,DJI,*,*,8000,14150
ZW,ZWE,*,*,8000,14150
SD,SDN,*,*,8000,14150
SZ,SWZ,*,*,8000,14150
SC,SYC,*,*,8000,14150
GQ,GNQ,*,*,8000,14150
SN,SEN,*,*,8000,14150
SH,SHN,*,*,8000,14150
SO,SOM,*,*,8000,14150
TZ,TZA,*,*,8000,14150
TD,TCD,*,*,8000,14150
CF,CAF,*,*,8000,14150
TN,TUN,*,*,8000,14150
TG,TGO,*,*,8000,14150
NG,NGA,*,*,8000,14150
NA,NAM,*,*,8000,14150
NE,NER,*,*,8000,14150
BF,BFA,*,*,8000,14150
BI,BDI,*,*,8000,14150
BJ,BEN,*,*,8000,14150
BW,BWA,*,*,8000,14150
MG,MDG,*,*,8000,14150
MW,MWI,*,*,8000,14150
ML,MLI,*,*,8000,14150
ZA,ZAF,*,*,8000,14150
SS,SSD,*,*,8000,14150
MU,MUS,*,*,8000,14150
MR,MRT,*,*,8000,14150
MZ,MOZ,*,*,8000,14150
MA,MAR,*,*,8000,14150
LY,LBY,*,*,8000,14150
LR,LBR,*,*,8000,14150
RW,RWA,*,*,8000,14150
LS,LSO,*,*,8000,14150
RE,REU,*,*,8000,14150
AR,ARG,*,*,8500,15600
UY,URY,*,*,8500,15600
EC,ECU,*,*,8500,15600
GY,GUY,*,*,8500,15600
CO,COL,*,*,8500,15600
SR,SUR,*,*,8500,15600
CL,CHL,*,*,8500,15600
PY,PRY,*,*,8500,15600
FK,FLK,*,*,8500,15600
GF,GUF,*,*,8500,15600
BR,BRA,*,*,8500,15600
VE,VEN,*,*,8500,15600
PE,PER,*,*,8500,15600
BO,BOL,*,*,8500,15600
SH,SHN,*,*,8500,15600
DZ,DZA,*,*,8500,15600
AO,AGO,*,*,8500,15600
UG,UGA,*,*,8500,15600
EG,EGY,*,*,8500,15600
ET,ETH,*,*,8500,15600
ER,ERI,*,*,8500,15600
GH,GHA,*,*,8500,15600
CV,CPV,*,*,8500,15600
GA,GAB,*,*,8500,15600
CM,CMR,*,*,8500,15600
GM,GMB,*,*,8500,15600
GN,GIN,*,*,8500,15600
GW,GNB,*,*,8500,15600
KE,KEN,*,*,8500,15600
CI,CIV,*,*,8500,15600
KM,COM,*,*,8500,15600
CG,COG,*,*,8500,15600
CD,COD,*,*,8500,15600
ST,STP,*,*,8500,15600
ZM,ZMB,*,*,8500,15600
SL,SLE,*,*,8500,15600
DJ,DJI,*,*,8500,15600
ZW,ZWE,*,*,8500,15600
SD,SDN,*,*,8500,15600
SZ,SWZ,*,*,8500,15600
SC,SYC,*,*,8500,15600
GQ,GNQ,*,*,8500,15600
SN,SEN,*,*,8500,15600
SH,SHN,*,*,8500,15600
SO,SOM,*,*,8500,15600
TZ,TZA,*,*,8500,15600
TD,TCD,*,*,8500,15600
CF,CAF,*,*,8500,15600
TN,TUN,*,*,8500,15600
TG,TGO,*,*,8500,15600
NG,NGA,*,*,8500,15600
NA,NAM,*,*,8500,15600
NE,NER,*,*,8500,15600
BF,BFA,*,*,8500,15600
BI,BDI,*,*,8500,15600
BJ,BEN,*,*,8500,15600
BW,BWA,*,*,8500,15600
MG,MDG,*,*,8500,15600
MW,MWI,*,*,8500,15600
ML,MLI,*,*,8500,15600
ZA,ZAF,*,*,8500,15600
SS,SSD,*,*,8500,15600
MU,MUS,*,*,8500,15600
MR,MRT,*,*,8500,15600
MZ,MOZ,*,*,8500,15600
MA,MAR,*,*,8500,15600
LY,LBY,*,*,8500,15600
LR,LBR,*,*,8500,15600
RW,RWA,*,*,8500,15600
LS,LSO,*,*,8500,15600
RE,REU,*,*,8500,15600
AR,ARG,*,*,9000,15600
UY,URY,*,*,9000,15600
EC,ECU,*,*,9000,15600
GY,GUY,*,*,9000,15600
CO,COL,*,*,9000,15600
SR,SUR,*,*,9000,15600
CL,CHL,*,*,9000,15600
PY,PRY,*,*,9000,15600
FK,FLK,*,*,9000,15600
GF,GUF,*,*,9000,15600
BR,BRA,*,*,9000,15600
VE,VEN,*,*,9000,15600
PE,PER,*,*,9000,15600
BO,BOL,*,*,9000,15600
SH,SHN,*,*,9000,15600
DZ,DZA,*,*,9000,15600
AO,AGO,*,*,9000,15600
UG,UGA,*,*,9000,15600
EG,EGY,*,*,9000,15600
ET,ETH,*,*,9000,15600
ER,ERI,*,*,9000,15600
GH,GHA,*,*,9000,15600
CV,CPV,*,*,9000,15600
GA,GAB,*,*,9000,15600
CM,CMR,*,*,9000,15600
GM,GMB,*,*,9000,15600
GN,GIN,*,*,9000,15600
GW,GNB,*,*,9000,15600
KE,KEN,*,*,9000,15600
CI,CIV,*,*,9000,15600
KM,COM,*,*,9000,15600
CG,COG,*,*,9000,15600
CD,COD,*,*,9000,15600
ST,STP,*,*,9000,15600
ZM,ZMB,*,*,9000,15600
SL,SLE,*,*,9000,15600
DJ,DJI,*,*,9000,15600
ZW,ZWE,*,*,9000,15600
SD,SDN,*,*,9000,15600
SZ,SWZ,*,*,9000,15600
SC,SYC,*,*,9000,15600
GQ,GNQ,*,*,9000,15600
SN,SEN,*,*,9000,15600
SH,SHN,*,*,9000,15600
SO,SOM,*,*,9000,15600
TZ,TZA,*,*,9000,15600
TD,TCD,*,*,9000,15600
CF,CAF,*,*,9000,15600
TN,TUN,*,*,9000,15600
TG,TGO,*,*,9000,15600
NG,NGA,*,*,9000,15600
NA,NAM,*,*,9000,15600
NE,NER,*,*,9000,15600
BF,BFA,*,*,9000,15600
BI,BDI,*,*,9000,15600
BJ,BEN,*,*,9000,15600
BW,BWA,*,*,9000,15600
MG,MDG,*,*,9000,15600
MW,MWI,*,*,9000,15600
ML,MLI,*,*,9000,15600
ZA,ZAF,*,*,9000,15600
SS,SSD,*,*,9000,15600
MU,MUS,*,*,9000,15600
MR,MRT,*,*,9000,15600
MZ,MOZ,*,*,9000,15600
MA,MAR,*,*,9000,15600
LY,LBY,*,*,9000,15600
LR,LBR,*,*,9000,15600
RW,RWA,*,*,9000,15600
LS,LSO,*,*,9000,15600
RE,REU,*,*,9000,15600
AR,ARG,*,*,9500,17050
UY,URY,*,*,9500,17050
EC,ECU,*,*,9500,17050
GY,GUY,*,*,9500,17050
CO,COL,*,*,9500,17050
SR,SUR,*,*,9500,17050
CL,CHL,*,*,9500,17050
PY,PRY,*,*,9500,17050
FK,FLK,*,*,9500,17050
GF,GUF,*,*,9500,17050
BR,BRA,*,*,9500,17050
VE,VEN,*,*,9500,17050
PE,PER,*,*,9500,17050
BO,BOL,*,*,9500,17050
SH,SHN,*,*,9500,17050
DZ,DZA,*,*,9500,17050
AO,AGO,*,*,9500,17050
UG,UGA,*,*,9500,17050
EG,EGY,*,*,9500,17050
ET,ETH,*,*,9500,17050
ER,ERI,*,*,9500,17050
GH,GHA,*,*,9500,17050
CV,CPV,*,*,9500,17050
GA,GAB,*,*,9500,17050
CM,CMR,*,*,9500,17050
GM,GMB,*,*,9500,17050
GN,GIN,*,*,9500,17050
GW,GNB,*,*,9500,17050
KE,KEN,*,*,9500,17050
CI,CIV,*,*,9500,17050
KM,COM,*,*,9500,17050
CG,COG,*,*,9500,17050
CD,COD,*,*,9500,17050
ST,STP,*,*,9500,17050
ZM,ZMB,*,*,9500,17050
SL,SLE,*,*,9500,17050
DJ,DJI,*,*,9500,17050
ZW,ZWE,*,*,9500,17050
SD,SDN,*,*,9500,17050
SZ,SWZ,*,*,9500,17050
SC,SYC,*,*,9500,17050
GQ,GNQ,*,*,9500,17050
SN,SEN,*,*,9500,17050
SH,SHN,*,*,9500,17050
SO,SOM,*,*,9500,17050
TZ,TZA,*,*,9500,17050
TD,TCD,*,*,9500,17050
CF,CAF,*,*,9500,17050
TN,TUN,*,*,9500,17050
TG,TGO,*,*,9500,17050
NG,NGA,*,*,9500,17050
NA,NAM,*,*,9500,17050
NE,NER,*,*,9500,17050
BF,BFA,*,*,9500,17050
BI,BDI,*,*,9500,17050
BJ,BEN,*,*,9500,17050
BW,BWA,*,*,9500,17050
MG,MDG,*,*,9500,17050
MW,MWI,*,*,9500,17050
ML,MLI,*,*,9500,17050
ZA,ZAF,*,*,9500,17050
SS,SSD,*,*,9500,17050
MU,MUS,*,*,9500,17050
MR,MRT,*,*,9500,17050
MZ,MOZ,*,*,9500,17050
MA,MAR,*,*,9500,17050
LY,LBY,*,*,9500,17050
LR,LBR,*,*,9500,17050
RW,RWA,*,*,9500,17050
LS,LSO,*,*,9500,17050
RE,REU,*,*,9500,17050
AR,ARG,*,*,10000,17050
UY,URY,*,*,10000,17050
EC,ECU,*,*,10000,17050
GY,GUY,*,*,10000,17050
CO,COL,*,*,10000,17050
SR,SUR,*,*,10000,17050
CL,CHL,*,*,10000,17050
PY,PRY,*,*,10000,17050
FK,FLK,*,*,10000,17050
GF,GUF,*,*,10000,17050
BR,BRA,*,*,10000,17050
VE,VEN,*,*,10000,17050
PE,PER,*,*,10000,17050
BO,BOL,*,*,10000,17050
SH,SHN,*,*,10000,17050
DZ,DZA,*,*,10000,17050
AO,AGO,*,*,10000,17050
UG,UGA,*,*,10000,17050
EG,EGY,*,*,10000,17050
ET,ETH,*,*,10000,17050
ER,ERI,*,*,10000,17050
GH,GHA,*,*,10000,17050
CV,CPV,*,*,10000,17050
GA,GAB,*,*,10000,17050
CM,CMR,*,*,10000,17050
GM,GMB,*,*,10000,17050
GN,GIN,*,*,10000,17050
GW,GNB,*,*,10000,17050
KE,KEN,*,*,10000,17050
CI,CIV,*,*,10000,17050
KM,COM,*,*,10000,17050
CG,COG,*,*,10000,17050
CD,COD,*,*,10000,17050
ST,STP,*,*,10000,17050
ZM,ZMB,*,*,10000,17050
SL,SLE,*,*,10000,17050
DJ,DJI,*,*,10000,17050
ZW,ZWE,*,*,10000,17050
SD,SDN,*,*,10000,17050
SZ,SWZ,*,*,10000,17050
SC,SYC,*,*,10000,17050
GQ,GNQ,*,*,10000,17050
SN,SEN,*,*,10000,17050
SH,SHN,*,*,10000,17050
SO,SOM,*,*,10000,17050
TZ,TZA,*,*,10000,17050
TD,TCD,*,*,10000,17050
CF,CAF,*,*,10000,17050
TN,TUN,*,*,10000,17050
TG,TGO,*,*,10000,17050
NG,NGA,*,*,10000,17050
NA,NAM,*,*,10000,17050
NE,NER,*,*,10000,17050
BF,BFA,*,*,10000,17050
BI,BDI,*,*,10000,17050
BJ,BEN,*,*,10000,17050
BW,BWA,*,*,10000,17050
MG,MDG,*,*,10000,17050
MW,MWI,*,*,10000,17050
ML,MLI,*,*,10000,17050
ZA,ZAF,*,*,10000,17050
SS,SSD,*,*,10000,17050
MU,MUS,*,*,10000,17050
MR,MRT,*,*,10000,17050
MZ,MOZ,*,*,10000,17050
MA,MAR,*,*,10000,17050
LY,LBY,*,*,10000,17050
LR,LBR,*,*,10000,17050
RW,RWA,*,*,10000,17050
LS,LSO,*,*,10000,17050
RE,REU,*,*,10000,17050
AR,ARG,*,*,11000,18050
UY,URY,*,*,11000,18050
EC,ECU,*,*,11000,18050
GY,GUY,*,*,11000,18050
CO,COL,*,*,11000,18050
SR,SUR,*,*,11000,18050
CL,CHL,*,*,11000,18050
PY,PRY,*,*,11000,18050
FK,FLK,*,*,11000,18050
GF,GUF,*,*,11000,18050
BR,BRA,*,*,11000,18050
VE,VEN,*,*,11000,18050
PE,PER,*,*,11000,18050
BO,BOL,*,*,11000,18050
SH,SHN,*,*,11000,18050
DZ,DZA,*,*,11000,18050
AO,AGO,*,*,11000,18050
UG,UGA,*,*,11000,18050
EG,EGY,*,*,11000,18050
ET,ETH,*,*,11000,18050
ER,ERI,*,*,11000,18050
GH,GHA,*,*,11000,18050
CV,CPV,*,*,11000,18050
GA,GAB,*,*,11000,18050
CM,CMR,*,*,11000,18050
GM,GMB,*,*,11000,18050
GN,GIN,*,*,11000,18050
GW,GNB,*,*,11000,18050
KE,KEN,*,*,11000,18050
CI,CIV,*,*,11000,18050
KM,COM,*,*,11000,18050
CG,COG,*,*,11000,18050
CD,COD,*,*,11000,18050
ST,STP,*,*,11000,18050
ZM,ZMB,*,*,11000,18050
SL,SLE,*,*,11000,18050
DJ,DJI,*,*,11000,18050
ZW,ZWE,*,*,11000,18050
SD,SDN,*,*,11000,18050
SZ,SWZ,*,*,11000,18050
SC,SYC,*,*,11000,18050
GQ,GNQ,*,*,11000,18050
SN,SEN,*,*,11000,18050
SH,SHN,*,*,11000,18050
SO,SOM,*,*,11000,18050
TZ,TZA,*,*,11000,18050
TD,TCD,*,*,11000,18050
CF,CAF,*,*,11000,18050
TN,TUN,*,*,11000,18050
TG,TGO,*,*,11000,18050
NG,NGA,*,*,11000,18050
NA,NAM,*,*,11000,18050
NE,NER,*,*,11000,18050
BF,BFA,*,*,11000,18050
BI,BDI,*,*,11000,18050
BJ,BEN,*,*,11000,18050
BW,BWA,*,*,11000,18050
MG,MDG,*,*,11000,18050
MW,MWI,*,*,11000,18050
ML,MLI,*,*,11000,18050
ZA,ZAF,*,*,11000,18050
SS,SSD,*,*,11000,18050
MU,MUS,*,*,11000,18050
MR,MRT,*,*,11000,18050
MZ,MOZ,*,*,11000,18050
MA,MAR,*,*,11000,18050
LY,LBY,*,*,11000,18050
LR,LBR,*,*,11000,18050
RW,RWA,*,*,11000,18050
LS,LSO,*,*,11000,18050
RE,REU,*,*,11000,18050
AR,ARG,*,*,12000,19050
